"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit",,"Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest"
"2017","12-12-2016","69","2","2016000121","SAMRS/2016/D/1/23","3","266","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 3 for the Missionary Sisters center in Kibeho, Pallotine Sisters","12240:100","Rwanda","15-12-2016","31-08-2017","Volunteer No. 3 for feeding center in Kibeho - Missionary center of Pallotine Sisters. The center provides help for malnourished children","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"6.49",,"3.79",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","1","2017000122","MZVaEZ_UN_2017","1","3000","United Nations","41305","2","10","110","B02","UN 2017 regular budget contribution  ","99810:100",,"01-01-2017","09-05-2017","Contribution of the Slovak Republic to the 2017 UN Regular Budget. ",,,,"0","0",,,,,,,,,"840","760.25",,"760.25",,"0","0","760.25","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000123","MZVaEZ_ICRC_ 2017","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Contribution 2017","99810:100","not applicable","01-01-2017","08-11-2017","Contribution of the Slovak Republic to ICRC in 2017 ","0","0","0","0","0",,,,,"0","0","0","0","840","34.84",,"34.84",,"0","0","34.84","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000125","MZVaEZ_UNHCR_Contribution 2017","1","3000","United Nations Office of the United Nations High Commissioner for Refugees","41121","2","10","110","B02","UNHCR Contribution 2017","99810:100",,"01-01-2017","08-11-2017","Voluntary contribution of the Slovak Republic to UNHCR in 2017 ",,,,"0","0",,,,,,,,,"840","11.27",,"11.27",,"0","0","11.27","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000126","MZVaEZ_UNICEF_2017-1","1","3000","United Nations Children’s Fund","41122","2","10","110","B02","UNICEF Contribution 2017-1","99810:100",,"01-01-2017","09-11-2017","Voluntary contribution of the Slovak Republic to UNICEF for 2017. ",,,,"0","0",,,,,,,,,"840","11.27",,"11.27",,"0","0","11.27","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000127","MZVaEZ SR_UNFPA_2017","1","3000","United Nations Population Fund","41119","2","10","110","B02","UNFPA Contribution 2017","99810:100",,"01-01-2017","08-11-2017","Voluntary contribution of the Slovak Republic to UNFPA for 2017 ",,,,"0","0",,,,,,,,,"840","5.64",,"5.64",,"0","0","5.64","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000128","MZVaEZ_WFP_2017","1","3000","World Food Programme","41140","2","10","110","B02","WFP 2017 contribution ","99810:100",,"01-01-2017","08-11-2017","Voluntary contribution of the Slovak Republic to World Food Programme for 2017 ",,,,"0","0",,,,,,,,,"840","240.39",,"240.39",,"0","0","240.39","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000129","MZvaEZ SR_EU Trust Fund for Africa_2017","1","998","European Commission - Development Share of Budget","42001","1","10","110","B03","EU Trust Fund for Africa Contribution 2017","99810:100","Slovakia","01-01-2017","18-12-2017","Contribution of the Slovak Republic to the EU Emergency Trust Fund for Africa in 2017 ","1","0","2","0","1",,,,,"0","0","0","0","840","1,409.09",,"1,409.09",,"0","0","1,409.09","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000124","MZVaEZ SR_OSCE_2017-Ukraine/2","1","3000","Organization for Security and Co-operation in Europe","47131","2","10","110","B02","OSCE Contribution 2017-Ukraine/2","99810:100",,"01-01-2017","31-03-2018","Contribution of the Slovak Republic to OSCE Ukraine in 2017/2018 ",,,,"0","0",,,,,,,,,"840","57.31",,"57.31",,"0","0","57.31","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","22-12-2017","69","1","2017000130","MZVaEZ_Council of Europe 2018","1","3000","Council of Europe","47138","2","10","110","B02","COUNCIL OF EUROPE 2018 Contribution ","99810:100",,"31-12-2018","31-12-2018","Contribution of the SR to the Council of Europe ordinary budget for 2018 ",,,,"0","0",,,,,,,,,"840","502.15",,"502.15",,"0","0","502.15","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000131","MZVaEZ_UNESCO_ 2017-3","1","3000","United Nations Educational, Scientific and Cultural Organisation","41304","2","10","110","B02","UNESCO Contribution 2017-3","99810:100",,"01-01-2017","21-12-2017","Assessed contribution to UNESCO for 2017 ",,,,"0","0",,,,,,,,,"840","4.06",,"4.06",,"0","0","4.06","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000132","MZVaEZ SR_OHCHR_2017","1","3000","United Nations High Commissioner for Human Rights (extrabudgetary contributions only)","41313","2","10","110","B02","OHCHR Contribution 2017","99810:100",,"01-01-2017","21-12-2017","Contribution of the Slovak Republic to OHCHR for 2017 ",,,,"0","0",,,,,,,,,"840","13.43",,"13.43",,"0","0","13.43","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000134","MZVaEZ_DCAF_2017","1","3000","Geneva Centre for the Democratic Control of Armed Forces","47106","2","10","110","B02","DCAF Contribution 2017","99810:100",,"01-01-2017","27-12-2017","Contribution of the SR to DCAF in 2017 to support peace building, conflict prevention and mediation ",,,,"0","0",,,,,,,,,"840","62",,"62",,"0","0","62","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000136","MZVaEZ_UNDPA_2017","1","3000","United Nations agency, fund or commission (UN)","41000","2","10","110","B02","UNDPA Contribution 2017","99810:100",,"01-01-2017","27-12-2017","Contriburion to UNDPA Trust Fund for conflict prevention and mediation in 2017. ",,,,"0","0",,,,,,,,,"840","169.09",,"169.09",,"0","0","169.09","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","1","2017000133","MZvaEZ SR_Vysegrad Fund_2017","1","998","Other","90000","1","10","110","C01","Vysegrad Fund Contribution 2017","99810:100",,"01-01-2017","22-02-2017","Financial contribution into the Vysegrad Fund in 2017. ","0","0","0","0","0",,,,,"0","0","0","0","840","2,254.54",,"2,254.54",,"0","0","2,254.54","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-08-2017","69","1","2017000179","MZVaEZ SR_HUM aid_Afghanistan_2017","1","625","Other public entities in recipient country","12004","1","10","110","C01","HUM aid Afghanistan 2017","11220:100","Afghanistan","14-08-2017","05-10-2017","With regard to the conference held in october 2016 in Brussels, Minister of the Foreign and European Affairs of the Slovak Republic promised a financial contribution to Afghanistan in a total amount of 50 000 Eur. The first part of the package in a total amount of 25 000 Eur covers a new primary school, which should be open in march 2018. Around 300 children should attend the school.  ","0","0","0","0","0",,,,,"0","0","0","0","840","28.18",,"28.18",,"0","28.18","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","11-04-2017","69","1","2017000178","MZVaEZ SR_HUM aid_Kenya_2017/2","1","248","Donor Government","11000","1","10","110","C01","HUM aid Kenya 2017/2","11120:100","Kenya","11-04-2017","17-05-2017","Financial contribution of the Slovak Republic for the activities of Songa Mbele na Masomo, which is an educational and rehabilitation centre. ","0","0","0","0","0",,,,,"0","0","0","0","840","5.64",,"5.64",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-04-2017","69","1","2017000177","MZVaEZ SR_HUM aid_Kenya_2017/3","1","248","Donor Government","11000","1","10","110","C01","HUM aid Kenya 2017/3","11220:100","Kenya","12-04-2017","17-05-2017","Financial contribution of the Slovak Republic to the needs of the St. Philip Neri Primary School. St. Philip Neri Primary School offers daily education and living for orphans and for children without basic social needs (for free) and for community children, who have to pay for the education. ","0","0","0","0","0",,,,,"0","0","0","0","840","5.64",,"5.64",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","06-04-2017","69","1","2017000176","MZVaEZ SR_HUM aid_Kenya_2017/4","1","248","Donor Government","11000","1","10","110","C01","HUM aid Kenya 2017/4","72040:100","Kenya","06-04-2017","17-05-2017","Financial contribution of the Slovak Republic to ensure food security in the dry region of Marsabit. Due to long-lasting drought, which affects this area of ​​the country, is struggling with great problems. The area of ​​78 thousand km2 has 350 thousand inhabitants who face problems. The purpose of the financial contribution is to ensure basic food for the population. ","0","2","0","0","0",,,,,"0","0","0","0","840","28.18",,"28.18",,"0","28.18","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-02-2017","69","1","2017000175","MZVaEZ SR_HUM aid_Ethiopia_2017/3","1","238","Donor Government","11000","1","10","110","C01","HUM aid Ethiopia 2017/3","99810:100","Ethiopia","14-02-2017","17-05-2017","Financial contribution of the Slovak Republic to Ethiopia in 2017. The aim of the contribution is to purchase an equipment needed fo the production of infertile male flies and so boost the health of the population. ","0","2","0","0","0",,,,,"1","0","0","0","840","11.27",,"11.27",,"0","11.27","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-04-2017","69","1","2017000174","MZVaEZ SR_MPC_Kenya_2017","1","248","Other public entities in recipient country","12004","1","10","110","C01","MPC Kenya 2017","11120:100","Kenya","21-04-2017","17-05-2017","Financial contribution of the Slovak Republic to the Mukuru Promotion Center (MPC), which is located in the Mukuru slums and which focuses on the basic educational skills of the local people. ","0","0","0","0","0",,,,,"0","0","0","0","840","5.64",,"5.64",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","06-04-2017","69","1","2017000173","MZVaEZ SR_MPC_Kenya_2017/2","1","248","Other public entities in recipient country","12004","1","10","110","C01","MPC Kenya 2017/2","12191:100","Kenya","06-04-2017","17-05-2017","Financial contribution of the Slovak Republic for the running of a clinic, which provides basic medical services to the children and adults from the Mukuru slums. ","0","0","0","0","2",,,,,"0","0","0","0","840","5.64",,"5.64",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","11-10-2016","69","2","2016000089","SAMRS/2016/D/1/1","3","728","Donor country-based NGO","22000","1","10","110","D01","Volunteer for House of Family Phnom Penh III.","16010:100","Kambodža","12-10-2016","31-10-2017","Volunteering activities focused on social work for children-orphans in the House of Family Phnom Penh III.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"2.1",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-10-2016","69","2","2016000098","SAMRS/2016/D/1/9","3","728","Donor country-based NGO","22000","1","10","110","D01","Volunteer for House of Family Sihanoukville IV.","12220:100","Kambodža","24-10-2016","15-09-2017","Volunteer for House of Family Sihanoukville IV. - educational development for children.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000130","SAMRS/2016/D/1/29","3","728","Donor country-based NGO","22000","1","10","110","D01","Volunteer to Cambodia House of Family in Phnom Penh IV.","16010:100","Kambodža","15-12-2016","01-09-2017","Volunteer to Cambodia House of Family in Phnom Penh IV.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.06",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000122","SAMRS/2016/D/1/27","3","645","Donor country-based NGO","22000","1","10","110","D01","Volunteer for India - No. 3","12220:100","India","15-12-2016","31-08-2017","Volunteer for India - No. 3, Vijayapur, St. Joseph's health & community centre","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.12",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000123","SAMRS/2016/D/1/24","3","249","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 3 for Lesotho","16010:100","Lesotho","15-12-2016","31-08-2017","Volunteer No. 3 for Lesotho","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.12",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000124","SAMRS/2016/D/1/28","3","285","Donor country-based NGO","22000","1","10","110","D01","Volunteer for Uganda, Buikwe - No. 3","12220:100","Uganda","15-12-2016","31-08-2017","Volunteer for Uganda, Buikwe - No. 3, Health Initiatives Association","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"7.74",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000126","SAMRS/2016/D/1/26","3","645","Donor country-based NGO","22000","1","10","110","D01","Volunteer for India - No. 4","12220:100","India","15-12-2016","31-08-2017","Volunteer for India 4","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.12",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-12-2016","69","2","2016000127","SAMRS/2016/D/1/25","3","249","Donor country-based NGO","22000","1","10","110","D01","Volunteer No. 4 for Lesotho","16010:100","Lesotho","15-12-2016","31-08-2017","Volunteer No. 4 for Lesotho, St. Cecilia Orphanage, Ha Buasono","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"8.12",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","08-11-2016","69","2","2016000116","SAMRS/2016/D/1/18","3","728","Donor country-based NGO","22000","1","10","110","D01","Volunteer to Cambodia for House of Sihanoukville III.","16010:100","Kambodža","09-11-2016","09-10-2017","Volunteer to Cambodia for House of Sihanoukville III.","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.96",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","24-10-2016","69","2","2016000102","SAMRS/2016/D/1/12","3","248","Donor country-based NGO","22000","1","10","110","D01","Volunteer for Nairobi","16010:100","Keňa","24-10-2016","15-09-2017","Volunteer for Nairobi","0","0","0","0","0","1",,,,"0","0","0","0","840","0",,"1.62",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-12-2016","69","2","2016000131","SAMRS/2016/D/1/32","3","093","Donor country-based NGO","22000","1","10","110","D01","49/5000 Promotion of civic activism of youth in Moldova","15150:100","Moldavsko","01-01-2017","14-07-2017","Promotion of civic activism of youth in Moldova","0","0","2","0","0","1",,,,"0","0","0","0","840","0",,"2.87",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-12-2016","69","2","2016000132","SAMRS/2016/D/1/30","3","248","Donor country-based NGO","22000","1","10","110","D01","Promotion of environmental protection in Kenya","41081:100","Keňa","16-12-2016","06-11-2017","Promotion of environmental protection in Kenya","0","2","0","0","0","1",,,,"0","0","0","0","840","0",,"8.94",,,,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-12-2016","69","2","2016000133","SAMRS/2016/D/1/31","3","248","Donor country-based NGO","22000","1","10","110","D01","Sustainable development and responsible agriculture in Kenya","31181:100","Keňa","16-12-2016","06-11-2017","Sustainable development and responsible agriculture in Kenya","0","2","0","0","0","1",,,,"0","0","0","0","840","0",,"8.97",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","1","2017000135","MZvaEZ SR_EU Facility in Turkey_2017/2","1","998","European Commission - Development Share of Budget","42001","1","10","110","B03","EU Facility for Refugees in Turkey Contribution 2017/2","99810:100","Turkey","01-01-2017","23-06-2017","Contribution of the Slovak Republic to the EU Facility for Refugees in Turkey in 2017. Commitment in the amount of 10 506 934 EUR in 2016. The commitment was paid two times in a year (23. june and 27. september 2017). ","1","0","2","0","1",,,,,"0","0","0","0","840","5,208.45",,"5,208.45",,"0","5,208.45","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000137","MZVaEZ_UNHCR_Contribution 2017/2","1","3000","United Nations Office of the United Nations High Commissioner for Refugees","41121","2","10","110","B02","UNHCR Contribution 2017/2","99810:100",,"01-01-2017","31-12-2017","Obama Summit to address the causes of migration ",,,,"0","0",,,,,,,,,"840","225.45",,"225.45",,"0","0","225.45","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","1","2017000139","MZvaEZ SR_EU TF for Africa_2017/2","1","998","European Commission - Development Share of Budget","42001","1","10","110","B03","EU Trust Fund for Africa Contribution 2017/2","99810:100","Slovakia","01-01-2017","23-06-2017","Contribution of the Slovak Republic to the EU Emergency Trust Fund for Africa in 2017 ","1","0","2","0","1",,,,,"0","0","0","0","840","281.82",,"281.82",,"0","0","281.82","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","4","2017000015","MSVVS_T_Cina 2017","1","730","Central Government","11001","1","10","110","D01","Lecturers China 2017","11120:100","Čína",,,"Expenditures for Slovak lecturers sent by the Ministry of Education of the SR to public schools in Chine in 2017 ","0","0","0","0","0","1",,,,"0","0","0","0","840","93.92",,"93.92",,"0","0","0","93.92","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","4","2017000030","MSVVS_S_Afganistan_2017","1","625","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Afganská islamská republika","01-01-2017","31-12-2017","Expenses for government scholarships for students from Afghanistan at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","64.18",,"64.18",,"0","0","0","64.18","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","01-01-2017","69","4","2017000039","MSVVS_S_Albania_2017","1","071","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Albánska republika","01-01-2017","31-12-2017","Expenses for government scholarships for students from Albania at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","42.45",,"42.45",,"0","0","0","42.45","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","01-01-2017","69","4","2017000031","MSVVS_S_Armenia_2017","1","610","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Arménska republika","01-01-2017","31-12-2017","Expenses for government scholarships for students from Armenia at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","11.86",,"11.86",,"0","0","0","11.86","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","01-01-2017","69","4","2017000032","MSVVS_S_Azerbaijan_2017","1","611","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Azerbajdžanská republika","01-01-2017","31-12-2017","Expenses for government scholarships for students from Azerbaijan at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","0.99",,"0.99",,"0","0","0","0.99","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","01-01-2017","69","4","2017000029","MSVVS_S_Belarus_2017","1","086","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Bieloruská republika","01-01-2017","31-12-2017","Expenses for government scholarships for students from Belarus at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","16.58",,"16.58",,"0","0","0","16.58","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","01-01-2017","69","4","2017000028","MSVVS_S_Bosnia and Herzegovina_2017","1","064","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Bosna a Hercegovina","01-01-2017","31-12-2017","Expenses for government scholarships for students from Bosnia and Herzegovina at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","31.98",,"31.98",,"0","0","0","31.98","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","01-01-2017","69","4","2017000017","MSVVS_S_Ecuador_2017","1","440","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Ekvádorská republikarepu","01-01-2017","31-12-2017","Expenses for government scholarships for students from Ecuador at Slovak public universities in 2017","0","0","0","0","0","1",,,,"0","0","0","0","840","1.22",,"1.22",,"0","0","0","1.22","0","0","0","0",,,"0",,,,,,,,"0","0","0","0"
"2017","28-04-2017","69","1","2017000171","MZVaEZ SR_OPSTINA VISEGRAD_2017","1","064","Other public entities in donor country","11004","1","10","110","C01","OPSTINA VISEGRAD 2017","99810:100","Bosna a Hercegovina","28-04-2017","12-05-2017","Humanitarian Assistance of the Slovak Republic to the areas where the Armed Forces of the Slovak Republic are operating. ","0","0","0","0","0",,,,,"0","0","0","0","840","5.64",,"5.64",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","04-09-2017","69","1","2017000170","MZVaEZ SR_WHO_Yemen_2017","1","580","World Health Organisation - core voluntary contributions account","41143","1","10","110","C01","WHO Yemen 2017","73010:100","Yemen","04-09-2017","11-09-2017","Financial contribution of the Slovak Republic for the basic humanitarian needs of the population in Yemen in the most affected areas. The humanitarian crises in Yemen is one of the largest global humanitarian crises, where the population suffers from famine and cholera (more than 14 million people). In response to the alarming humanitarian situation, the UNDP - UNICEF - WHO coalition was created in order to manage the needed interventions. The main aim of the financial contribution is the reconstruction of 10 hospitals and 10 nutritious centers in the most affected areas of Yemen. ","0","0","0","0","2",,,,,"0","0","0","0","840","169.09",,"169.09",,"0","169.09","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-12-2017","69","1","2017000169","MZVaEZ SR_IASU Ukraine_2017","1","085","Other public entities in recipient country","12004","1","10","110","C01","IASU Ukraine 2017","73010:100","Ukraine","14-12-2017","20-12-2017","Financial contribution of the Slovak Republic to IASU (International Association for the support of Ukraine). The aim of the contribution is a humanitarian assistance to Ukrainian citizens especially for the kids and their mothers, members of the rescue teams. ","0","0","0","0","2",,,,,"0","0","0","0","840","43.96",,"43.96",,"0","43.96","0","0","0","0","0","0",,,"0",,,,,,,,,,,
