"2015,""03-11-2014"",""Slovak Republic"",""2"",""2014000222"",""SAMRS/2014/AFG/1/1"",""3"",""625"",""OTHER"",""50000"",""1"",""10"",""110"",""C01"",""The laboratory of basic bioprocesses for food analysis at the Herat University "",""11120"",""Afganistan"",""10-11-2014"",""31-10-2016"",""Education is the key precondition of reconstruction and stability in Afghanistan inducing this process in every other sector. Demand for higher education in Afghanistan is very high, however the quality of education has been influenced by the lack of technical equipment and facilities, as well as of trained staff. The aim of this project is to support the development of human potential via improvement of the quality of higher education in Afghanistan. The project will contribute through establishing and building of a laboratory, development the syllabus and training of the staff at the Faculty of science of the Heart University. The goals of this project correspond with the development strategy of the Afghan government, the strategy of the international community participating in the reconstruction of Afghanistan and the medium-term strategy of Slovakia for development cooperation. The project fits with the goals of call for proposals SAMRS/2014/AFG/01 of the Slovak agency for international development aid (SAMRS) for year2014. The realization of this project at the Herat University will involve the establishment and building of a laboratory for basic bioprocesses in food analysis. The project includes the design of the laboratory works by experts from Slovakia, the installation of equipment, training of teachers at STU in Bratislava and at the HU, preparation of laboratory manual book, joint leading of the laboratories for a specified time. Realization of this project will significantly contribute to the deepening of knowledge and experience of teachers, students and graduates at the HU and it will also bring a number of social, economic and ecological advantages. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""116.47"","""",""0"","""","""","""",""0"",""8.87"",""8.87"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-12-2014"",""Slovak Republic"",""2"",""2014000207"",""SAMRS/2014/BK/2/1"",""3"",""998"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""H01"",""Partnership for Development: effectiveness and coherence in development cooperation "",""99820"",""Slovensko"",""01-01-2015"",""30-06-2016"",""Projects aims at institution capacity building of an umbrella organization of non-governmental development organizations, which cooperate and are directly involved in the process of quality and effectiveness raising within the system of official development assistance of SR (ODA SR). The activities focus on the support of the coordinating function of the umbrella organization of non-governmental development organizations, on representation of its member organizations in national and international structures, on coordination of information and experience exchange among the member base of the umbrella and other relevant partners – on both, national and European level, on gaining and mediating expert opinions as a product of expert groups, on building new partnerships, search for other alternatives of financing of its members’ activities and on activities dealing with global education and a support of public awareness in the area of development cooperation, humanitarian aid and development volunteering. The overall objective of the project is the effectiveness and coherence raising of the official development cooperation through raising the levels of expert knowledge and professionalism of civil society organizations joint under the umbrella platform, with aim of improving their synergy and quality of their work and attaining a raised support from the public, media and the executive for development cooperation agenda. Strengthening of expert implementing capacities and of the position of non-governmental development organizations as qualified partners of the official development assistance of SR on national and European level is a very important aspect for capacity building and raising effectiveness of the whole system of the ODA in the Slovak Republic as is also building of a good country brand name of Slovakia in the international community. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""37.71"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""09-07-2008"",""Slovak Republic"",""3"",""2008000001"",""MF SR/IDA 15-MDRI/2008/02"",""3"",""3000"",""International Development Association - Multilateral Debt Relief Initiative"",""44007"",""2"",""10"",""110"",""B02"",""Participation of the Slovak Republic on the Multilateral Debt Relief Initiative - Fifteenth Replenishment of the International Development Association"",""99810"","""",""15-01-2009"",""16-01-2018"",""Since the year 2009, Slovak Republic has paid six tranches of its contribution to the MDRI Initiative. There are four remaining tranches to be paid until the year 2018. The countries contributions within the MDRI Initiative constitute the compensation received by the International Development Association for the complete debt relief provided by IDA in favour of the poorest countries of the world. The aim is to enable these countries, after the fullfillment of the given specific conditions and criteria, to reach their priorities and goals within the Millenium Development Goals until the year 2015. Until September 2013, the complete debt relief for almost 40 countries has been provided under the MDRI Initiative.    "","""","""","""","""","""","""","""","""","""","""","""","""",""840"",""0"",""88.74"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""""";;;;;;;;;;
"2015,""30-09-2013"",""Slovak Republic"",""2"",""2013000178"",""SAMRS/2013/AFG/1/4"",""3"",""625"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Laboratory of General Chemical and Food Technology and curriculums for KPU"",""11420"",""Kábul, Afganistan"",""15-10-2013"",""30-09-2015"",""Education and vocational training of young people is one of the basic preconditions of stability and development of Afghanistan and is one of the main national priorities of Afghanistan and the international community contributing to the reconstruction of the country. Universities and colleges, especially the technical ones, play a key role in meeting these priorities. The aim of this project is to contribute to the improvement of the quality of technical higher education in Afghanistan through the development of technical equipment and facilities, development of human potential, building and establishing cooperation of Slovak and Afghan universities and institutions and transfer of knowledge and know-how from Slovakia. The aim of this project corresponds with the development strategy of the Afghan government, the strategy of the international community operating in Afghanistan and the official development cooperation strategy of Slovakia. The project concurs with the very successful results of the cooperation of the applicant and the KPU in the framework of already realized projects. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""36.61"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""16-09-2013"",""Slovak Republic"",""2"",""2013000083"",""SAMRS/2013/EK/1/1"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""World-Wise Europe: A more coherent Europe for a fairer World"",""99820"",""Slovensko"",""01-10-2013"",""30-09-2015"",""After decades of providing development assistance the international community has been pointing out to the fact that development goals cannot be reached only by increasing the development assistance budget, improving development policies or increasing the effectiveness of assistance. Many other policies of developed countries, mainly those that are EU members, have both serious positive and negative impact on less developed countries. The negative impact of other policies can be eliminated by the coherence of other “non-development“ policies with the objectives of the development policy. The Organisation for Economic Co-operation and Development (OECD) defines policy coherence development (PCD) as an attempt to assure that the objectives and results of the government development policy of a developed country are not weakened by other policies of that same government, those with an impact on developing countries. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""7.76"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-10-2013"",""Slovak Republic"",""2"",""2013000091"",""SAMRS/2013/KEN/1/8"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Institutional capacity building of children center providing social protection of street children in Mihango"",""16010"",""Nairobi, Keňa"",""01-11-2013"",""30-11-2015"",""The project is aimed at institutional capacity building of a children's center providing protection to street children in Mihango by increasing the accommodation capacity from current 16 to 40 occupants, promoting agricultural activities through the purchase of cattle and also leisure activities for 150 street children. 26 university students will also be involved in the rehabilitation process through their professional internship and teaching requirements. The project will also focus on working with the community by accessing an already built library to the children from within the community, from socially disadvantaged families and households without electrification. Community support will also be implemented through support to small farmers by providing free fertilizer and fuel produced from dried manure. In ensuring education of the community, the project will work with family members of children in the center and education will be focused mainly on making education for girls, which in most cases are not allowed to attend school and help parents at home. Moreover, the project will focus on working directly with the girls at primary and secondary levels of education in public schools, who in menstrual periods cease to attend school due to the unavailability of women's sanitary napkins and in many cases do not return back to school afterwards. "",""1"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""44.37"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;;;;;;;
"2015,""30-09-2013"",""Slovak Republic"",""2"",""2013000089"",""SAMRS/2013/KEN/1/2"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""The Sustainable utilization of biodiversity of Kenya via bioprospecting and transfer of model technology"",""12182"",""Nairobi, Keňa"",""01-10-2013"",""20-02-2015"",""The aim of the project is the introduction of new biotechnology focused on the manufacturing of biopharmaceutic compounds made from larvae of chosen Dipteran species. The equipment developed and supplied by Institute of Zoology, SAS will be used for the production of pharmacologically active molecules. This biotechnology will be used as a model for the further development of modern bioprospecting in Kenya."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""9.98"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;;;;;;;
"2015,""28-08-2013"",""Slovak Republic"",""2"",""2013000086"",""SAMRS/2013/KEN/1/1"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Support of the social and economic development of cashew nut farmers in Lamu, Kenya"",""31120"",""Lamu, Keňa"",""01-09-2013"",""30-09-2015"",""The proposed business idea aim to enhance production and marketing of cashew nuts in Lamu County. After Kwale and Kilifi, Lamu County is the next leading cashew nut producers in Kenya. Project will develop a cashew nut value chain for sustainable and better livelihoods among small scale farmers. Farmers will be organized into local groups which will join in a cashew nuts production and marketing society. This association will gain Fair Trade certification, the first for cashew in Kenya. Accountability structures within the cooperatives and associations will be established to ensure their sustainability. Farmers will be trained on cashew tree husbandry, pest/disease control, improved harvesting and storage to ensure increased production and nut quality. Nuts will be collected from established collection centers and transported to a processing factory in Nairobi. The nuts will then be processed and packaged following international standards for the national and international market. The processing will be labour intensive to ensure creation of more employment and better nuts. Partner of the Contractor (TSA) will market the nuts through established Fair Trade market channels in Europe and North America. The objectives of the proposed business are: 1)Promote improved farming practices among small scale cashew nuts farmers in Lamu County for increased productivity. 2)Improve farmer incomes through guaranteed purchase volumes, guaranteed minimum price and Fair Trade social premium payments. 3)Connect and link farmers to national and international markets through the Fair Trade system. "",""1"",""1"",""0"",""1"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""46.59"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""20-08-2013"",""Slovak Republic"",""2"",""2013000090"",""SAMRS/2013/KEN/1/5"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Health Center and agriculture and farming for the Community Center on the Rusinga Island"",""12191"",""Rusinga Island, Keňa"",""01-09-2013"",""30-09-2015"",""Development problem - In line with the priorities of the 2013 National Programme of Official Aid of Slovakia, the project addresses the situation on the isolated Rusinga Island in Lake Victoria in Kenya. The island is strongly affected by the presence of TB, malaria, typhoid fever and other diseases, in particular HIV / AIDS. As a result of HIV, malnutrition, poor hygiene, morbidity and lack of medical care, the island has one of the highest mortality rates in infancy, childhood and adulthood, both in Kenya and in the world, and therefore a large number of orphans living without any care. Health care is not accessible to people for both financial and geographical reasons. Project objectives - Sustainable development, improving the health and quality of life of the local population, and socio-economic development of the area. The project is aimed at removing long-term causes, not at short-term improvement. The aim of the project is to continue the work of the already-built health center, to provide basic and professionallyqualified health care and health education to the population, particularly in the areas of Kamasengre West, East and Kamasengre Kaswanga, with special emphasis on the extension of preventive examinations for schools, providing TB treatment, ARV therapy and vaccination for children. Local staff, working from clinics, which opened in 2010 under the guidance of doctors from the EU, will gradually be able to train and prepare for independent operation from October 2013. The target group consists of about 10,000 people, who make up about 50% of the total population of the island. Special emphasis is placed on children, mothers and patients with HIV / AIDS or TB. Another objective of the project is to increase the economic and food self-sufficiency of a multi-use community center, including the health center, kindergarten and elementary school, orphanage and dining room for 210 children daily. This we ensure by supporting agriculture and farming - the establishment of a 32-hectare farm that will: grow corn and beans, have 400 chickens, as well as fruit trees planted. 50% of production is for their own use. 50% will be offered for sale, thereby promoting the sustainability of the operation of the health center and reducing the high level of its dependence on clinic funding sources. Another objective of the project is to provide a qualified social worker for 60 children at the orphanage, so that professional care will be provided, with a focus on the successful integration of the children into society. Project output - A functional health center (including medical personnel, medicines and other medical supplies) providing care for approximately 10,000 residents"; the establishment and operation of a farm, with profits from the sale of some farm produce to financially support the operation of the health center, and the second part of the production to meet local need (feeding 210 children); a secure social worker in the orphanage; and the creation of jobs for local people. Project activities: - The operation of the health center: outpatient care and hospitalized patients, home visits, childbirths, and drugs and other medical supplies, with an average of 5000 patients treated per year. - Providing local skilled health personnel: 1 clinical officer, 2 nurses, 1 laboratory technician and one adjunct (receptionist / cleaning) - Agriculture - cultivation of beans and corn, planting of fruit trees - Farming - raising chickens - Sale of 50% of farm produce;" profit is destined to the operation of the medical center - Providing a qualified social worker for 60 children in an orphanage The main indicators of long-term project success are reduced morbidity and mortality in all age groups, as well as increased life expectancy and quality of life in the community. Indicators of the immediate effects of the project will include: the numbers of patients treated, births, hospitalizations, laboratory tests, the operation of farm crops twice per year, and the profit from the sale of crops and livestock, reducing the high dependence of the community center (including the health center) on donors."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""29.95"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;;;
"2015,""19-08-2013"",""Slovak Republic"",""2"",""2013000087"",""SAMRS/2013/KEN/1/12"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Slovak-Kenyan Cooperation for Modern Schools: ICT, program-based learning and practice firms in Taita Taveta County"",""11330"",""Taita Taveta, Keňa"",""19-08-2013"",""15-09-2015"",""Unemployment has fallen in Kenya since it's 2011 high, but youth unemployment is still extremely high, at around 35% (UNDP Discussion Paper, """"Kenya’s Youth Employment Challenge"""", January 2013). This project aims to address this problem through two solutions. Firstly, by improving school leavers’ grades through the use of ICT and project-based learning in the classroom. Five high schools in the Taita Taveta county of Kenya will be provided with internet-ready computer laboratories, projectors, interactive whiteboards, digital cameras en e-learning software. They will also receive training from Slovak teachers on how to utilise these materials, plus they will receive technical support. The ability to use ICT in schools is not only beneficial to the pupils’ learning, but also to a schools’ administration. Administration software and training will also be provided which will significantly improve the day-to-day running of the schools and communication with parents. This is a continuation of the Applicant’s previous project in the Voi Province, Kenya, which has shown remarkable improvements in school leaver’s grades. Secondly, to help young people become more appealling to employers, the project will provide hands-on business experience to high school students aided by ICT. This will be carried out through an agreement between the Slovak and Kenyan Ministries of Education to permit Kenya to become an affiliate member of the Practice Enterprise Network (PEN). Kenyan high school students could then access the worldwide online Europen tools and database and, setting up their own practice firms, experience the world of business, with all the real conditions (http://www.europen.info). This will signficantly increase participating students’ chances of gaining work in the formal Kenyan economy. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""46.59"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""06-08-2013"",""Slovak Republic"",""2"",""2013000088"",""SAMRS/2013/KEN/1/13"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Improving food security of small scale farmers through skills dissemination by youth polytechnics in Nakuru county"",""31181"",""Nakuru, Keňa"",""15-08-2013"",""14-07-2015"",""The overall goal of the project is to increase the food security of small scale farmers in Nakuru county. This will be achieved through introduction of new agricultural methods and food processing into everyday life. 7 youth polytechnics will serve as vehicles of change by becoming the knowledge hubs for approximately 10 000 small-scale farmers. The schools gardens, animal husbandries and food processing facilities as well as trained teachers and students will be available to the farmers living around the youth polytechnics. At the same time the project will shape the practical subjects at youth polytechnics to the form which will better reflect the needs and potential of the local environment. Such highly practical subjects should inspire the young generation to pursue a career in agriculture. As a result the activities will cover both current and potential young farmers. The project will be implemented over 2- year period with the assistance of local partner NECOFA."",""1"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""24.4"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""25-09-2013"",""Slovak Republic"",""2"",""2013000080"",""SAMRS/2013/RV/1/5"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Africa without myths"",""99820"",""Slovensko"",""01-10-2013"",""28-02-2015"",""The proposed project named „Africa Without Myths“ develops teachers capacity to anchor development education into the formal education sector and contributes to raising public awareness of development issues. It also increases the capacity of the pupils´ competencies at secondary schools, in particular, competencies - to promote intercultural dialogue and break stereotypes between Slovak and Kenyan pupils, as well as to understand their (inter)connection to the Global South. The project will foster simultaneous inclusion of Global Learning (GL) on several subjects and decrease the level of stereotypes among Slovak pupils about issues related to Global South, particularly to Sub-Saharan Africa. This will help students approach issues of importance from different angles therefore developing their critical understanding of the relations linking our societies with the rest of the world and understanding of global interdependencies. The overall objective of the action is to increase awareness of Slovak society about importance of development education and development assistance by implementing activities at Slovak secondary schools. The specific objectives are: 1. To embed specific topics of development education into secondary school programs and projects, through better understanding of issues related to Sub-Saharan Africa. 2. Among pupils of Slovak secondary schools will reach better understanding of principles and goals of Slovak Official Development Assistance in Sub-Saharan Africa on an example of Kenya. 3. To strengthen the intercultural dialogue and break stereotypes among Slovak pupils and to establish mutual cooperation (twinning) between Slovak and Kenyan secondary schools. The expected results of the action are: 1. . Methodological materials for secondary schools - in order to integrate development education into education programs and to implement them in the educational projects. The toolkit will consist on two parts - Informative and methodological, both focused on the topic of“ Africa – myths and facts“. 2. Manual for teachers informing and giving ideas and sharing best practices of how to organize online-video conferences. 3. Training for 16 teachers from 8 schools which will be focused on the school twinning activity, together with their counterparts from Kenya – in order to give them better understanding of the twinning program, the goals of the project and development education. 4. 60 online video chats between pupils from Slovak secondary schools and representatives of Slovak development assistance initiatives resp. representative from Kenyan NGO - in order to increase the awareness among Slovak pupils about development assistance of Slovak stakeholders in the countries of the Global South 5. 8 School-twinnings initiatives between Slovak and Kenyan schools (16 schools involved) – in order to foster direct and real-time cooperation between Slovak and Kenyan pupils. 6. One baseline survey and quality report following the actions´ implementation – in order to measure the impact and quality of the action. The primary target group of the action are teachers and pupils of secondary schools (age 15-19y.) from all Slovak regions and the final beneficiaries of the action are pupils of secondary schools from all Slovak regions. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
