"2013,""21-10-2013"",""Slovak Republic"",""5"",""2013000239"",""MV SR - MHP Sýria 2013"",""1"",""573"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""Material humanitarian aid Syria 2013"",""72010"",""Bulgaria"","""","""",""Expenditures for material humanitarian aid provided by the Ministry of Interior to the Ministry of Interior of Bulgaria for Syrian refugees residing at the territory of Bulgaria "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""30.79"",""30.79"",""0"",""0"",""0"",""30.79"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""04-02-2013"",""Slovak Republic"",""5"",""2013000240"",""MV SR - EUPOL AFG 2013"",""1"",""625"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EUPOL AFG 2013"",""15230"",""Kabul"","""","""",""Contribution of the Slovak Republic to the EU Police Mission Afghanistan - expenditures for 2 experts of Slovak Police Forces  in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""143.5"",""143.5"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000241"",""MV SR - EUPOL COOPS 2013"",""1"",""550"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EUPOL COOPS 2013"",""15230"",""Ramallah"","""","""",""The aim of the Mission is to contribute to the establishment of sustainable and effective policing arrangements and to advise Palestinian counterparts on criminal justice and rule of law related aspects under Palestinian ownership, in accordance with the best international standards and in co-operation with the EU institution-building programmes conducted by the European Commission and with other international efforts in the wider context of the security sector, including criminal justice reform.  Contribution of the Slovak Republic to EUPOL COOPS in  2013 - 1 expert of Slovak Police Forces "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""57"",""57"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000242"",""MV SR - EUMM Gruzínsko 2013"",""1"",""612"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EUMM Georgia 2013"",""15230"",""Tbilisi"","""","""",""The Mission’s mandate consists of stabilisation, normalisation and confidence building, as well as reporting to the EU in order to inform European policy-making and thus contribute to the future EU engagement in the region.  EUMM is mandated to cover the whole territory of Georgia, within the country’s internationally recognised borders, but the de facto authorities in Abkhazia and South Ossetia have so far denied access to the territories under their control.  First and foremost, the Mission is working to prevent the renewal of an armed conflict, as well as to help make the areas adjacent to the Administrative Boundary Lines of the breakaway regions of Abkhazia and South Ossetia safe and secure for the local residents. The Mission wants to contribute to create conditions whereby civilians can cross the Administrative Boundary Lines of Abkhazia and South Ossetia in both directions without fear and obstacles, thus reducing the detrimental effects of dividing lines.     Contribution of the Slovak Republic to EUMM Georgia  - 2 experts of Slovak Police Forces "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""111.9"",""111.9"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""16-09-2013"",""Slovak Republic"",""5"",""2013000235"",""MV SR - MHP BaH 2013"",""1"",""064"",""Donor Government"",""11000"",""1"",""10"",""110"",""C01"",""Material humanitarian aid Bosna and Herzegovina 2013"",""72010"",""villages Foča and Čajniče"","""","""",""Material humanitarian aid provided by the Ministry of Interior in 2013 to Red Cross of Bosna and Herzegovina for villages Foča and Čajnice near Sarajevo "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""64.29"",""64.29"",""0"",""0"",""0"",""64.29"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000243"",""MV SR - EULEX Kosovo 2013"",""1"",""057"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EULEX Kosovo 2013"",""15230"",""Pristina"","""","""",""EULEX supports Kosovo on its path to a greater European integration in the rule of law area. EULEX's skills and expertise are being used to supports the key EU aims in the visa liberalization process, the Feasibility Study and the Pristina-Belgrade Dialogue. EULEX also supports the Structured Dialogue on the rule of law, led by Brussels. EULEX continues to concentrate on the fight against corruption and works closely with local counterparts to achieve sustainability and EU best practices in Kosovo. EULEX prioritises the establishment of the rule of law in the north.  Contribution of the Slovak Republic - 5 experts of Slovak Police Forces "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""253.1"",""253.1"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000244"",""MV SR - EUBAM MD-UA 2013"",""1"",""089"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EUBAM MD-UA 2013"",""15230"",""Kiev, Kishinev"","""","""",""EUBAM provides on-the-job training, technical assistance and advice to the Moldovan and Ukrainian border guard and customs services, reinforcing their capacity to tackle customs fraud, detect cases of smuggling and THB (trafficking in human beings), and carry out effective border and customs controls and border surveillance. The Mission provides dedicated training courses on key customs and border-control issues such as risk analysis and anti-smuggling techniques, organises study visits to EU member States in order to observe EU best practice and engage in information exchange, and at all stages tries to encourage improved inter-agency cooperation and harmonization within each State, and on the cross-border level between the counterpart services of Moldova and Ukraine.  Contribution of the Slovak Republic - 2 experts of Slovak Police Forces "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""123.7"",""123.7"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000245"",""MV SR - OSCE Mission Kirgizsko 2013"",""1"",""614"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""OSCE Mission Kirgizstan 2013"",""15230"",""Bishkek"","""","""",""The goal of a police advisory group of the Organization for Security and Cooperation in Europe (OSCE) in Kyrgyzstan is to restore trust in police. The group monitors the situation and the work of law enforcement agencies in the country's South, curtails law enforcement agencies and the population from illegal acts, and stimulates local governing organs and the state structure to carefully investigate statements and wishes by the civilian populatio.  Contribution of the Slovak Republic - 1 expert of Slovak Police Forces "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""57"",""57"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""5"",""2013000246"",""MU MV SR - Utečenci 2013"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""H02"",""Refugees 2013"",""93010"",""Slovak Republic"","""","""",""Expenditures for 1-year stay of asylum seekers awaiting decision and asylum seekers granted asylum in Slovakia  "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""726.27"",""726.27"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-07-2013"",""Slovak Republic"",""18"",""2013000251"",""UJD SR - ST MAAE Malajzia 2013"",""1"",""751"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Study tours MAAE Malaysia 2013"",""23064"",""Slovak Republic"","""","""",""Study tours of experts from Malaysia to the Slovak Nuclear Regulatory Authority, implemented in cooperation with MAAE "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.5"",""1.5"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""15-04-2013"",""Slovak Republic"",""18"",""2013000253"",""UJD SR - ST MAAE Kazachstan 2013"",""1"",""613"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Study tours MAAE Kazakhstan 2013"",""23064"",""Slovak Republic"","""","""",""Study tours of nuclear experts from Kazakhstan to the Slovak Nuclear Regulatory Authority, implemented in cooperation with MAAE "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""48"",""48"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""03-06-2013"",""Slovak Republic"",""18"",""2013000254"",""UJD SR - ST MAAE Tadžikistan 2013"",""1"",""615"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Study tours MAAE Tajikistan 2013"",""23064"",""Slovak Republic"","""","""",""Study tours of nuclear experts from Tajikistan to the Slovak Nuclear Regulatory Authority, implemented in cooperation with MAAE "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""14.5"",""14.5"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""1"",""2013000262"",""MZVaEZ SR - EUMM Gruzínsko 2013"",""1"",""612"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""EUMM Georgia MFEA 2013"",""15230"",""Tbilisi"","""","""",""Participation of 1 civilian expert in the monitoring mission EUMM Georgia as a part of crisis management activities of the MFEA SR, expenditures for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""81.76"",""81.76"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""11-10-2013"",""Slovak Republic"",""18"",""2013000257"",""UJD SR - ST MAAE Nigéria 2013"",""1"",""261"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Study tours MAAE Nigeria 2013"",""23064"",""Bratislava"","""","""",""Study tours of nuclear experts from Nigeria to the Slovak Nuclear Regulatory Authority, implemented in cooperation with MAAE "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0.5"",""0.5"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
