"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","Trade development","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective"
"2020","01-01-2020","69","5","2020000299","MV SR_EUAM Ukraine 2020","1","085","Other public entities in donor country","11004","1","10","110","D01","EUAM Ukraine 2020","15230:100","Ukraine",,"","","Costs of deployment of the Slovak police officers in EUAM mission to Ukraine in 2020. ","16.0;16.1","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","171.46","","171.46","","0","0","0","171.46","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","5","2020000300","MV SR_OSCE SMM Ukraine 2020","1","085","Donor Government","11000","1","10","110","D01","OSCE SMM Ukraine 2020","15230:100","Kiev",,"","","The OSCE Special Monitoring Mission to Ukraine (SMM) was deployed on 21 March 2014, following a request to the OSCE by Ukraine’s government and a consensus decision by all 57 OSCE participating States. Its main tasks are to observe and report in an impartial and objective way on the situation in Ukraine; and to facilitate dialogue among all parties to the crisis. Expenditures to cover the deployment of Slovak police experts for 2020. ","16.1","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","182.3","","182.3","","0","0","0","182.3","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","5","2020000304","MV SR_EUCAP Somalia 2020","1","273","Donor Government","11000","1","10","110","D01","EUCAP Somalia 2020","15220:100","Somalia",,"","","Costs related to posting of the Slovak police expert within the EUCAP - Somalia Mission. ","16.0;16.a","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","23.08","","23.08","","0","0","0","23.08","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","05-10-2020","69","2","2020000245","SAMRS/2020/SG/02/ID","1","738","Developing country-based NGO","23000","1","10","110","C01","Infuse and syringe pumps","12191:100","Indonesia",,"","","Aim is to purchase infuse nad syringe pumps for the pediatric cancer patients. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","5.7","","3.99","","0","5.7","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","26-10-2020","69","2","2020000244","SAMRS/2020/SG/03/LB","1","555","Donor country-based NGO","22000","1","10","110","C01","COVID-19 protection for Nashet team","12220:100","Libanon",,"","","Aim is to purchase necessary mecicla proteciton for Nashet team. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-10-2020","69","2","2020000282","SAMRS/2020/SAMRS/2020/D/1/1/45","1","285","Donor country-based NGO","22000","1","10","110","D01","Volunteer Project in Uganda 2","11330:100","Uganda",,"15-10-2020","31-08-2022","Caritas Slovakia started implementing project SAMRS/2019/SSA/1/4 entited „Vocational education for young refugees from South Sudan“. The education takes place in vocational schools in northern Uganda where the refugees fled because of the unsafe situation in South Sudan. Caritas volunteers working in the children centre also take part in the monitoring and administrative support of the project. The intention of this volunteer proposal is to continue with these activities and combine them with the support and development of children in the centre. The main focus of the volunteer will be as follows: • Assistance with the monitoring and reporting of the vocational training project for refugees from South Sudan directly on the spot • Formal and informal education of children (assistance with preparation for school, organizing after-school and weekend activities) • Networking and regular visit of local schools where the children from the Caritas sponsorship program are placed • Assistance with the administrative work in cooperation with local staff • Contribution to the publication and PR work of SKCH – story writing, taking of pictures, social media contributions • In case of a specific talent of the volunteer there is a possibility to assist also in the tailoring or carpentry workshop as well as to lead specific music or art club for children The job description for the volunteer will be adjusted based on his/her experience and background as well as the specific needs of the project partner in the given period. Because of the rural setup of the centre we always send minimum of two volunteers in two 6-month-long cycles. The volunteers can provide support to each other and ensure the continuity of the implemented activities. The project is in accordance with the mid-term strategy of development cooperation of the Slovak Republic for the years 2019 – 2023. One of its components is vocational training and job creation with the goal of solving the causes of migration and poverty reduction. ","1.0;4.0","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","7.41","","0","","0","7.41","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","14-10-2020","69","2","2020000242","COPY - SAMRS/2020/SAMRS/2020/D/1/1/42","1","093","Donor country-based NGO","22000","1","10","110","C01","Sending volunteer-expert to the Republic of Moldova","15150:100","Moldavsko",,"15-10-2020","31-08-2022","The main aim of the project is to help the local Moldovan partner organization to improve the internal structure of functioning, prioritize activities and sustainability in the area of financial support and communication with donors. At the same time, we would like to work on the recommendations of evaluators from our GaMCon project supported by EuropeAid, SlovakAid and other partners who suggested the presence of a Slovak expert in the field","17.0","","0","0","2","0","0","0","","","","","","","0","0","0","0","302","6.5","","5.2","","0","0","0","6.5","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-05-2020","69","2","2020000275","SAMRS/2020/SG/1/12","1","248","Developing country-based NGO","23000","1","10","110","C01","Cotton face mask production","12220:100","Kenya",,"","","Aim is to use the capacity of vocational training center St. Bakhita HoH, for helping the community with reducing the spread of Covid-19. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","24-09-2020","69","2","2020000243","COPY - SAMRS/2020/SAMRS/2020/D/1/1/43","1","085","Donor country-based NGO","22000","1","10","110","C01","Sending volunteer-expert to Ukraine","15150:100","Ukrajina",,"28-09-2020","27-02-2021","The main objective of the project is to help the local Ukrainian partner organization to improve the internal structure of functioning, sustainability in financial support and communication with donors, as well as assistance in organizing various activities, including advocacy campaigns and expert public events.","17.0","","0","0","2","0","0","0","","","","","","","0","0","0","0","302","6.5","","5.2","","0","0","0","6.5","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-04-2020","69","2","2020000274","SAMRS/2020/SG/01/GE","1","612","Developing country-based NGO","23000","1","10","110","C01","Safety measures for the serving teams","12191:100","Georgia",,"","","Aim is to ensure the avaliabilityof stock of protective items and materials for the staf of Caritas Georgia. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.33","","11.29","","0","11.33","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-04-2020","69","2","2020000273","SAMRS/2020/SG/03/GE","1","612","Developing country-based NGO","23000","1","10","110","C01","Protecting Institutionalised PWD during Covid-19","12191:100","Georgia",,"","","Aim of the project is to contribute to emergency response needs of boarding houses of people with disabilities due to Covid-19. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","11-05-2020","69","2","2020000272","SAMRS/2020/SG/01/KE","1","248","Private sector in recipient country","62000","1","10","110","C01","Growing Macadamia Value Chain in Baringo county","31120:100","Kenya",,"","","Aim of the project is to provide high guality but affordable grafted macadamia seedlings to the farmers. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","12-05-2020","69","2","2020000271","SAMRS/2020/SG/03/KE","1","248","Local Government","12002","1","10","110","C01","Public Health Preparedness for COVID-19","12220:100","Kenya",,"","","Aim is to provide preventive measures against the virus COVID-19. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-05-2020","69","2","2020000270","SAMRS/2020/SG/02/UA","1","085","Developing country-based NGO","23000","1","10","110","C01","Support of hospitals in rural area of Zakarpatska region","12220:100","Ukraine",,"","","he project plans to purchase 600 FFP3 respirators, 72 reusable protective suits for paramedics and 3 frames for their disinfection. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","7.98","","7.98","","0","7.98","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-05-2020","69","2","2020000269","SAMRS/2020/SG/02/KE","1","248","Local Government","12002","1","10","110","C01","COVID-19 Isolation Equipping","12220:100","Kenya",,"","","Aim is to purchase medical equipment and supplies for an isolation ward. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","10.38","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","5","2020000301","MV SR_EUBAM_MD-UA_2020","1","998","Donor Government","11000","1","10","110","D01","EUBAM_MD-UA_2020","15230:100","Moldova, Ukraine",,"","","Costs of deployment of Slovak police officers in EUBAM mission in 2020.  EUBAM provides on-the-job training, technical assistance and advice to the Moldovan and Ukrainian border guard and customs services, reinforcing their capacity to tackle customs fraud, detect cases of smuggling and THB (trafficking in human beings), and carry out effective border and customs controls and border surveillance. The Mission provides dedicated training courses on key customs and border-control issues such as risk analysis and anti-smuggling techniques, organises study visits to EU member States in order to observe EU best practice and engage in information exchange, and at all stages tries to encourage improved inter-agency cooperation and harmonization within each State, and on the cross-border level between the counterpart services of Moldova and Ukraine. ","16.0;16.1","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","120.59","","120.59","","0","0","0","120.59","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","5","2020000302","MV SR_EULEX Kosovo 2020","1","057","Donor Government","11000","1","10","110","D01","EULEX Kosovo 2020","15230:100","Pristina",,"","","EULEX supports Kosovo on its path to a greater European integration in the rule of law area. EULEX's skills and expertise are being used to supports the key EU aims in the visa liberalization process, the Feasibility Study and the Pristina-Belgrade Dialogue. EULEX also supports the Structured Dialogue on the rule of law, led by Brussels. EULEX continues to concentrate on the fight against corruption and works closely with local counterparts to achieve sustainability and EU best practices in Kosovo. EULEX prioritises the establishment of the rule of law in the north. Expenditures to cover the deployment of Slovak police experts for 2020. ","16.0;16.1;16.3;16.6","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","222.99","","222.99","","0","0","0","222.99","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","5","2020000303","MV SR_ EUMM Georgia 2020","1","612","Donor Government","11000","1","10","110","D01","EUMM Georgia 2020","15230:100","Tbilisi",,"","","The Mission’s mandate consists of stabilisation, normalisation and confidence building, as well as reporting to the EU in order to inform European policy-making and thus contribute to the future EU engagement in the region. EUMM is mandated to cover the whole territory of Georgia, within the country’s internationally recognised borders, but the de facto authorities in Abkhazia and South Ossetia have so far denied access to the territories under their control. First and foremost, the Mission is working to prevent the renewal of an armed conflict, as well as to help make the areas adjacent to the Administrative Boundary Lines of the breakaway regions of Abkhazia and South Ossetia safe and secure for the local residents. The Mission wants to contribute to create conditions whereby civilians can cross the Administrative Boundary Lines of Abkhazia and South Ossetia in both directions without fear and obstacles, thus reducing the detrimental effects of dividing lines. Expenditures to cover the deployment of Slovak police experts for 2020.    ","16.1","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","406.14","","406.14","","0","0","0","406.14","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000307","0131/RS/2020","1","063","Local Government","12002","1","10","110","C01","New floors for the classrooms","11220:100","Janošik, Serbia",,"01-07-2020","30-08-2020","Renovation and change of the floors in the classrooms of the primary school. ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","4.56","","4.56","","0","4.56","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","26-05-2020","69","2","2020000262","SAMRS/2020/SG/02/ET","1","238","Developing country-based NGO","23000","1","10","110","C01","Supporting orphan and vulnerable children affected by COVID-19 ","12240:100","Ethiopia",,"","","The aim of the project is to support the Sele Enat Charitable Organization's long-term shelter and education center for orphans, vulnerable children in the Ethiopian capital, in the context of the crisis caused by the spread of the COVID-19 virus. ","","","0","0","0","0","0","0","2","","","","","","0","0","0","0","302","4.58","","4.58","","0","4.58","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","26-05-2020","69","2","2020000261","SAMRS/2020/SG/03/UA","1","085","Other","90000","1","10","110","C01","Accessible COVID19 testing for the population of Transcarpathia","12220:100","Ukraine",,"","","The main aim of the project is to provide accessible polymerase-chain reaction testing for a large amount of population to prevent of COVID19 pathogen spreading through the person to person contacts. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","9.09","","9.04","","0","9.09","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","27-05-2020","69","2","2020000260","SAMRS/2020/SG/03/SRB","1","063","Other public entities in recipient country","12004","1","10","110","C01","Stop to COVID-19!","12220:100","Republic of Serbia",,"","","The aim of this project is to support the University Children's Hospital in Belgrade with 19 pcs of specialized flow germicidal lamps, to be used for disinfection and sterilization of its premises during the COVID-19 pandemic. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.38","","11.38","","0","11.38","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-06-2020","69","2","2020000259","SAMRS/2020/SG/10/KE","1","248","Local Government","12002","1","10","110","C01","COVID-19 Effects Mitigation Government Initiative","12220:100","Kenya",,"","","Aim is to mitigate the efects of the COVID-19 pandemic through acquisition and distribution of Personal Protective Equipment and sanitizers. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-06-2020","69","2","2020000258","SAMRS/2020/SG/04/SRB","1","063","Other public entities in recipient country","12004","1","10","110","C01","Safe schools - schools without coronavirus","12220:100","Republic of Serbia",,"","","The project is focused on manufacturing protective face shields for Slovak schools in Vojvodina (for pupils and teachers), which will be made directly in the schools. 8 pcs of 3D printers and the necessary material for manufacturing the shields will be bought. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","10.87","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","05-06-2020","69","2","2020000257","SAMRS/2020/SG/01/BT","1","630","Developing country-based NGO","23000","1","10","110","C01","Disposable masks for prevention of COVID-19","12220:100","Bhutan",,"","","The aim of the project is the production and subsequent distribution of protective masks for front-line workers, monasteries and a vulnerable population in the affected area, as well as the training of 30 women (including 27 women prisoners) to make masks. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.24","","11.12","","0","11.24","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","05-06-2020","69","2","2020000256","SAMRS/2020/SG/04/UA","1","085","University, college or other teaching institution, research institute or think‑tank","51000","1","10","110","C01","Modernization of Language Teaching Resources","11120:100","Ukraine",,"","","The implementation of the microgrant will create a classroom suitable for organizing professional seminars and workshops with invited experts, writers, personalities of cultural and scientific life.  ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","7.27","","6.94","","0","7.27","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","09-06-2020","69","2","2020000252","SAMRS/2020/SG/01/IQ","1","543","Developing country-based NGO","23000","1","10","110","C01","Sanitary+ food parcels for IDP in Nineveh region-COVID-19 response","12191:100","Iraq",,"","","Aim is to provide to the families sanitary parcels and food parcels in village community from the Nineveh teritory. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.23","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-01-2020","69","3","2020000306","MFSR/CEF/FISR/2020","1","093","Center of Excellence in Finance","47145","1","10","110","C01","Strengthening Line Ministries’ Capacities to Assess Fiscal Implications of Structural Reforms – a Case for Moldova","15111:100","Moldavsko",,"05-02-2020","31-12-2021","Overall objective of the project is to improve capacities in Moldova to integrate structural reforms in the national budget framework.   The project seeks to implements the following outputs:  - Increased analytical, technical and leadership capacities of up to 50 representatives of the line ministries and Ministry of Finance of Moldova to perform sound and consistent costing and budgeting of SRs;- Knowledge from the Slovak Ministry of Finance and/or line ministries is transferred to public finance officials from Moldova;- LMs and MoF officials from Moldova meet and exchange with their peers in the Western Balkans and Turkey knowledge and practices, and thus enable peer to peer learning and exchange of knowledge and practices. ","1.a;17.9","","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","108.21","","108.21","","0","0","108.21","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000308","0470/RS/2020","1","063","Local Government","12002","1","10","110","C01","Modern technical cabinet","11220:100","Padina, Serbia",,"18-05-2020","26-06-2020","Technical equipment for the IT education - new computers and creation of LAN network. ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","2.28","","2.28","","0","2.28","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000309","0512/RS/2020","1","063","Local Government","12002","1","10","110","C01","Replacement of windows at Marshal Tito Primary School in Padina (Part 4)","11220:100","Padina, Serbia",,"01-07-2020","30-08-2020","Continutation of the (part 4) of the windows replacement in the primary school of the Padina municipality.  https://www.bkp-uszz.mediatop.sk/sk/revitalizacia-zs-m-tita-v-padine-aj-s-podporou-uszz-zlepsi-podmienky-vyucby-deti-a-ziakov-v-najslovenskejsej-obci-v-srbsku ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","5.7","","5.7","","0","5.7","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000311","0543/RS/2020","1","063","Local Government","12002","1","10","110","C01","Interactive board for music classroom","11220:100","Kovačica, Serbia",,"17-08-2020","31-08-2020","Improvement of the conditions for the music education - new interactive board for the primary school in the Kovačica municipality. ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","1.14","","1.14","","0","1.14","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000312","0625/RS/2020","1","063","Local Government","12002","1","10","110","C01","Purchase of plastic windows for biology, chemistry, physics and technical education classrooms","11220:100","Kovačica, Serbia",,"01-06-2020","30-06-2020","Purchase of plastic windows in classrooms on the east side of the school. Saving thermal energy and improving working conditions for students in the primary school of Kovačica municipality.  https://mladepokolenia.rs/sve-kategorije/skolske-vesti/zamena-prozora-i-vrata-na-kabinetima/ ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","7.98","","7.98","","0","7.98","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000313","0742/RS/2020","1","063","Local Government","12002","1","10","110","C01","Change of the windows in school","11220:100","Selenča, Serbia",,"01-06-2020","30-11-2020","Change of the windows in school ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","7.98","","7.98","","0","7.98","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","99","2020000314","0786/RS/2020","1","063","Local Government","12002","1","10","110","C01","Technical and furniture equipment for teacher offices v základnej škole v obci Pivnica","11220:100","Pivnice, Serbia",,"28-06-2020","31-07-2020","Improvement of the conditions of the teachers offices in the primary school in the Pivnica municipality. ","4.a","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","1.14","","1.14","","0","1.14","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","09-06-2020","69","2","2020000251","SAMRS/2020/SG/02/BaH","1","064","Private sector in recipient country","62000","1","10","110","C01","Procurement of new sewing machines","12250:100","Bosnia and Herzegovina",,"","","The project is focused on increasing the efficiency and scope of production of textile protective equipment against COVID-19. The project will support the procurement of 8 pcs of industrial sewing machines to facilitate the modernization of the production process. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","6.84","","6.84","","0","6.84","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","10-06-2020","69","2","2020000250","SAMRS/2020/SG/01/BY","1","086","Developing country-based NGO","23000","1","10","110","C01","Support for health workers in crisis situations","12230:100","Belarus",,"","","Project goals are to provide medical workers with necessary personal protective equipment and to minimize the risk of infection with the virus by health workers providing them with the necessary personal protective equipment: Masks, disposable medical robes, overalls, headgearб boot covers, respirators. Other protective items and equipment for hospitals are imported from abroad.  ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-05-2020","69","2","2020000268","SAMRS/2020/SG/01/SRB","1","057","Developing country-based NGO","23000","1","10","110","C01","Action against COVID-19 - sewing masks","12250:100","Kosovo",,"","","The project is focused on supporting the economic independence of Kosovar women by engaging them in sewing textile face masks against COVID-19. 15 pcs of sewing machines and sewing material will be financed from the small grant. ","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","10.5","","10.48","","0","10.5","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
