"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2019","04-02-2019","69","3","2019000280","MFSR/SIGA/9/BiH","1","064","Council of Europe Development Bank","46024","1","10","110","B03","Slovak Inclusive Growth Account/CEB/ Bosnia and Hercegovina","12110:100","Bosnia and Herzegovina","24-06-2019","31-12-2020","Technical assistance: The project aims at the reconstruction, construction and equipping of four psychiatric hospitals in the Republika Srpska entity (RS) and two in the Federation of Bosnia and Herzegovina entity (FBiH).  ","3.8","0","0","2","0","0","0","","","","","","","0","0","0","0","302","615.69","","246.28","","0","615.69","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-11-2019","69","2","2019000345","SSE/2019/20/MK,RS","1","089","Central Government","11001","1","10","110","D02","Air Quality Management Capacity Building - Western Balkan Experts Participation in Clean Air Forum 2019","41010:50|41020:50","Bratislava, Bratislava","27-11-2019","30-11-2019","The study visit of Macedonian and Serbian delegations was carried out in the context of meeting the objectives 3, 7, 11 and 13 of the 2030 Agenda for Sustainable Development and the objectives of the Mid-term Development Cooperation Strategy for 2019-2023 under the Sharing Slovak Expertise - the ODA Instrument. Representatives of Northern Macedonia and Serbia participated in the second European Clean Air Forum, held in Bratislava on 28 and 29 November 2019, which was aimed at finding effective solutions to improve air quality. The Forum provided a platform for structured dialogue, exchange of experience, best practice and capacity building of stakeholders.  On November 28, 2019, an informal meeting of representatives of Northern Macedonia, Serbia, Ministry of Environment of the Slovak Republic, Slovak Hydro-Meteorological Institute, Slovak Environmental Agency, WB and EFCA took place in order to identify possible cooperation in the field of air protection. ","11.6;13.0;15.0;6.6","0","2","0","0","0","0","0","0","1","","","","1","1","1","0","302","2.89","","2.89","","0","0","0","2.89","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000356","MPRV SR_ISTA 2019","1","3000","International Seed Testing Association","47071","2","10","110","B02","Contribution of Slovakia to ISTA in 2019","99810:100","","","","Contribution to ISTA in 2019. Membership fee for 2020 paid in 2019 was paid in two payments. First payment was 8 962,55 EUR for National Forest Centre paid 8.8.2019. Second payment was 8 947,65 EUR for The Central Control and Testing Institute in Agriculture paid 4.9.2020. 17 910,2 EUR in total. ","1.a","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","20.05","","20.05","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","16-10-2019","69","3","2019000282","MFSR/SIGA/12/SRB","1","063","Council of Europe Development Bank","46024","1","10","110","B03","Slovak Inclusive Growth Account/CEB/ Serbia","14010:100","Serbia","01-06-2020","31-12-2022","Technical assistance: Waste Water facility ","","0","2","2","0","0","0","","","","","","","0","1","0","0","302","279.86","","0","","0","279.86","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","16-07-2019","69","2","2019000347","SAMRS/2019/SP/1/10","1","660","Developing country-based NGO","23000","1","10","110","C01","Financial Contribution for Himalayan Trust Nepal ","14020:100","Nepál","","","The aim of this project to ensure of each of the family by the individual water connection. The integral part of this project as well as is to increase of the mind and to reinforce of the capacity of the civil society.  ","6.4","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","27.99","","27.99","","0","27.99","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","17-10-2019","69","2","2019000348","SAMRS/2019/SP/1/14","1","085","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","C01","Strengthening cyber security in the EU's Eastern Partnership, cyber audit in Ukraine, Moldova and Georgia","15210:100","Ukrajina","","","The financial contribution to the implementation of the project ""Strengthening cyber security in the EU's Eastern Partnership, cyber audit in Ukraine, Moldova and Georgia"". ","16.0;16.a","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","23.51","","23.51","","0","23.51","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","10-10-2019","69","2","2019000349","SAMRS/2019/SP/1/13","1","3000","Geneva Centre for the Democratic Control of Armed Forces","47106","2","10","110","B02","Financial contribution for 2019 for the Geneva (DCAF /ISSAT) ","99810:100","","10-10-2019","11-10-2019","Financial contribution for 2019 for the Geneva Center for Security Sector Governance/ International Security Sector Advisory Team (DCAF /ISSAT)","1.a","","","","","","0","","","","","","","","","","","302","50.38","","50.38","","0","50.38","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000352","MPRV SR bilat 2019 KG","1","614","Central Government","11001","1","10","110","C01","Technical assistance to Kyrgyzstan in the field of food databases","31110:100","Biškek, Krirgizsko","","","Technical assistance to Kyrgyzstan in the creation and use of food databases. ","2.4","0","0","1","0","0","0","2","0","1","","","","0","0","0","0","302","18.43","","18.43","","0","0","0","18.43","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","17-12-2019","69","2","2019000350","SAMRS/2019/SP/1/19","1","3000","Geneva Centre for the Democratic Control of Armed Forces","47106","2","10","110","B02","Financial contribution for 2019 for the Geneva Center for Security Sector Governance/ International Security Sector Advisory Team (DCAF /ISSAT)","99810:100","","17-12-2019","18-12-2019","Financial contribution for 2019 for the Geneva Center for Security Sector Governance/ International Security Sector Advisory Team (DCAF /ISSAT)","1.a","","","","","","0","","","","","","","","","","","302","27.99","","27.99","","0","27.99","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","03-10-2019","69","2","2019000351","SAMRS/2019/SP/1/12","1","998","Other","90000","1","10","110","G01","Practitioners Network for European Development Cooperation - Annual membership fee for 2019/2020","91010:100","bližšie neurčené","","","Annual membership fee for Practitioners Network for European Development Cooperation - 2019/2020  ","1.a","0","0","0","0","0","0","","","","","","","0","0","0","0","302","5.6","","5.6","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000353","MPRV SR bilat 2019 AL","1","071","Central Government","11001","1","10","110","C01","Technical assistance to Albania in the field of food databases","31110:100","Tirana, Albánsko","","","Technical assistance to Albania in the creation and use of food databases. ","2.4","0","0","1","0","0","0","2","0","1","","","","0","0","0","0","302","15.52","","15.52","","0","0","0","15.52","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000354","MZP SR_WMO_2019","1","3000","World Meteorological Organisation","41309","2","10","110","B02","WMO Contribution 2019","99810:100","","","","Assessed contribution of the Slovak Republic to WMO for 2019. ","1.a","0","1","0","0","0","0","0","0","","","","","","","2","","302","4.09","","4.09","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","29-07-2019","69","2","2019000150","SAMRS/2019/HUM/1/10","1","543","Donor country-based NGO","22000","1","10","110","C01","Provision of drinking water for residents of Ba'ashiqah and Bahzani","73010:100","Iraq, Ba'ashiqah and Bahzani","01-10-2019","31-10-2020","The project ""Provision of drinking water for residents of Ba'ashiqah and Bahzani"" responds to the situation that arose as a result of the armed conflict caused by the terror of Da'esh Islamists, which occupied both municipalities on 6 August 2014 and destroyed their infrastructure - including water. After the liberation of the municipalities on 7 November 2017, the original population of about 30 000 inhabitants (approximately 5 000 families) was returned. The lack of water infrastructure is crucial for the stabilization and subsequent development of the local community of people and internally displaced persons from the Sinjar region, which are currently unable to return to their homes. As the reconstruction of the water infrastructure is a costly project, the local government cannot implement it and therefore the inhabitants of the village buy water in plastic containers. In addition, the summer air temperatures in this region reach 50 °C, therefore easy access to drinking water is necessary not only in terms of disease prevention, but also the hydration of the body. The project will provide for the construction of three drinking water wells, a 3 300m pipeline system for water distribution from wells, which will provide enough drinking water for municipalities. Each well will have its own diesel power generator for the submersible pump and the entire well will be protected by a walled shelter to prevent damage or theft. As the municipalities devoted themselves to the cultivation of olives before the Da'esh attack, enough drinking water will also support the cultivation activities of the locals. Therefore, the project will also include training focused on the protection of water resources, cultivation activities and also lectures focusing on the importance of hygiene and drinking regime for teachers and students of secondary schools. ","1.5;3.0","1","1","0","0","1","0","0","0","","","","","0","0","0","0","302","223.89","","179.11","","0","0","0","223.89","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000101","MSVVS_SR_FYR Macedonia_2019","1","066","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Macedónsko","01-01-2019","31-12-2019","Expenses for government scholarships for students from Former Yugoslav Republic of Macedonia at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","17.42","","17.42","","0","0","0","17.42","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000102","MSVVS_SR_Moldova_2019","1","093","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Moldavsko","01-01-2019","31-12-2019","Expenses for government scholarships for students from Moldova at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","86.96","","86.96","","0","0","0","86.96","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000095","MSVVS_SR_Mongolia_2019","1","753","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Mongolsko","01-01-2019","31-12-2019","Expenses for government scholarships for students from Mongolia at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","24.56","","24.56","","0","0","0","24.56","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000105","MSVVS_SR_Kenya_2019","1","248","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Keňa","01-01-2019","31-12-2019","Expenses for government scholarships for students from Kenya at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","134.21","","134.21","","0","0","0","134.21","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000094","MSVVS_SR_Kyrgyzstan_2019","1","614","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Kirgizsko","01-01-2019","31-12-2019","Expenses for government scholarships for students from Kyrgyz Rep. at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0.72","","0.72","","0","0","0","0.72","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000100","MSVVS_SR_Kosovo_2019","1","057","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Kosovo","01-01-2019","31-12-2019","Expenses for government scholarships for students from Kosovo at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","37.78","","37.78","","0","0","0","37.78","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000107","MSVVS_SR_Lebanon_2019","1","555","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Libanon","01-01-2019","31-12-2019","Expenses for government scholarships for students from Lebanon at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","19.24","","19.24","","0","0","0","19.24","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000088","MSVVS_SR_West Bank and Gaza Strip_2019","1","550","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Západný breh a pásmo Gazy","01-01-2019","31-12-2019","Expenses for government scholarships for students from West Bank and Gaza Strip at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","83.73","","83.73","","0","0","0","83.73","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000108","MSVVS_SR_Serbia_2019","1","063","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Srbsko","01-01-2019","31-12-2019","Expenses for government scholarships for students from Serbia at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","918.86","","918.86","","0","0","0","918.86","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000106","MSVVS_SR_Sudan_2019","1","278","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Sudán","01-01-2019","31-12-2019","Expenses for government scholarships for students from Sudan at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","5.99","","5.99","","0","0","0","5.99","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","18-10-2017","69","2","2017000339","SAMRS/2017/ZB/1/5","3","071","Donor country-based NGO","22000","1","10","110","C01","Partnerships of Non-Governmental Organizations and Local Governments: Together for More Effective Participation","15150:100","Tirana","01-01-2018","30-06-2019","The project builds on the requirement of the Albanian non-profit sector to share experience in effective co-operation with local governments and build the capacity needed to participate locally. It is precisely this that is necessary for the ability of organizations to promote the interests of the citizens they represent, and to maintain a transparent and healthy environment in which corrupt practices are not present. We plan to achieve this requirement through the systematic and long-term education of local NGO leaders and representatives of local governments and their networking with the aim of building partnerships and establishing co-operation. The planned training is focused on building the capacities and skills necessary for the ability to participate and influence decisions at local and central levels. It consists of a training program in the capital and regions, from on-line trainings, networking groups and individual coaching. It is complemented by case studies - examples of good practice in both Albania and Slovakia, culminating in the closing event with the working name of Albanian White Crow, which aims to raise public awareness of the need for transparency at local level and to appreciate responsible self-governments and courageous citizens who are not afraid to point to non-transparent practices and corruption. The fulfillment of the objectives is area of expertise for the applicant, in particular thanks to many years of experience in civic participation and participation in public policy making, as well as through the long-standing cooperation of a partner organization with local authorities in Albania.","16.0;16.7","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","0","","19.87","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","12-09-2019","69","2","2019000154","SAMRS/2019/PPP/1/16","1","063","Private sector in provider country","61000","1","10","110","C01","Intensification of the recovery of waste delivered to the Srem-Mačva landfill","14050:100","Srbská republika","16-09-2019","31-03-2021","Within the contacts in Serbia, the applicant established relations with a company that has an impact on the waste landfill operator Srem-Mačva (Sremska Mitrovica). Companies agreed on the preparation of the project ""Intensification of the recovery of waste delivered to the Srem-Mačva landfill"". Within the sub-activity 1 of project, the partner will ensure the elaboration of the basic input analysis. In this analysis will assess the conditions for the location of equipment of Slovak origin in Serbia. The assessment will be made due to legislation (technology transfer, environmental criteria, business environment), business (market success, competitive environment, market potential, price development), technical (security, quality and availability of suitable facilities, design , suitable manufacturing companies, material, energy requirements, environmental impact , method of establishment of equipment to target country conditions, human resources ). Within sub-activity 2 partner provides a detailed analysis of the quality and composition of wastes delivered to landfill according to individual waste streams in accordance with EU legislation with a focus on plastic wastes, they also focus on their composition, at least according to PP (polypropylene) and PE (Polyethylene). This research will take place for assuming 1 year. Under sub-activity 3, a technical-operational solution for the project “Intensification of the recovery of waste delivered to the Srem-Mačva landfill” will base on the acquired data and analyzes. This solution will take into account the environmental criteria, be based on real volumes, quality of recyclable waste inputs and include a set of technology lines of appropriate parameters and performance.","13.0;15.0;5.0;6.3","1","2","0","0","0","0","","","","","","","1","1","0","0","302","176.12","","0","","0","0","0","176.12","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","26-07-2019","69","2","2019000148","SAMRS/2019/SSA/1/1","1","238","Donor country-based NGO","22000","1","10","110","C01","Development of macadamia cultivation in Ethiopia as a new source of income for farmers","31161:100","Ethiopia, Guji Zone, Oromia","01-08-2019","31-08-2021","The main objective of the project is to contribute to addressing the poverty of Ethiopian farmers through the introduction of new crops with high added and export value. The project will build a financially sustainable fair-trade value chain that will provide farmers with stable and fair conditions of cooperation and valuation, as well as the placement of their production on the market. Along with the planned realization of the construction of a factory to process local production of macadamia, the project represents a significant contribution to the sustainable expansion of economic activities for Ethiopian farmers. The specific objectives of the project include the establishment of a nursery garden, which will ensure local production of high-quality macadamia seedlings for the purpose of their continuous distribution to Ethiopian farmers. The project is based on following activities: - Import and planting of 100,000 macadamia integrifolia seedlings from the Kenya partner's nursery in a secured farm; - Distribution of 100,000 seedlings to local farmers; - Training of farmers by agronomists from TSA; - Establishment of a seedling nursery for local seedlings production and the possibility of their continuous and sustainable distribution in Ethiopia for the needs of local farmers as well as in the interest of expanding the farm´s capacity. The measurable indicators of the project will be the number of imported and distributed macadamia integrifolia seedlings, the number of farmers involved in the cultivation of new crop, trainings and transfer of experience in the sector as well as increased employment in the area. ","15.0;15.3;17.1;5.0;8.5","1","1","0","2","0","0","1","0","","","","","1","1","1","1","302","223.89","","167.92","","0","0","0","223.89","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","05-12-2019","69","2","2019000141","SAMRS/2019/PPP2/1/13","1","257","Private sector in provider country","61000","1","10","110","C01","Introduction of a digital platform for local business ecosystem management with a focus on sustainability.","25010:100","Mauricius ","10-12-2019","09-06-2020","The aim of the project is to introduce a digital Solved platform for the management of the local business ecosystem with a focus on sustainability. Key features of Solved include: · Easy and transparent search for experts, companies, organizations and institutions · Flexible structuring and adaptation of platform interface to ecosystem needs, eg for business purposes (project opportunities, business plans, investment opportunities), information purposes (events, job opportunities), educational purposes (webinars, sharing solutions and good practices, online forum), a.i. · Creating virtual workspaces for building multidisciplinary teams, virtual collaboration and co-creating solutions · Supporting the building of an online marketplace for consulting services through digital transactions Connecting to a global network of independent experts and other business and non-business networks and ecosystems with a sustainability focus as part of the Solved platform.","13.0;15.0;16.0;17.1;5.0;9.3","1","1","1","2","0","0","","","","","","","1","1","1","0","302","10.48","","0","","0","0","0","10.48","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000332","MZP SR_UNEP_2019","1","3000","United Nations Environment Programme","41116","2","10","110","B02","UNEP Contribution 2019","99810:100","","","","Contribution of the Slovak Republic to UNEP in 2019. UNEP is the highest body of the UN for global environmental issues. UNEP is responsible for managing the secretariats of the 7 multilateral environmental conventions. ","1.a","0","1","0","0","0","0","0","0","","","","","","","","","302","111.94","","111.94","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000089","MSVVS_SR_Syria_2019","1","573","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Sýria","01-01-2019","31-12-2019","Expenses for government scholarships for students from Syria at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","105.87","","105.87","","0","0","0","105.87","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000103","MSVVS_SR_Ukraine_2019","1","085","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Ukrajina","01-01-2019","31-12-2019","Expenses for government scholarships for students from Ukraine at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","169.45","","169.45","","0","0","0","169.45","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","4","2019000096","MSVVS_SR_Vietnam_2019","1","769","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Vietnam","01-01-2019","31-12-2019","Expenses for government scholarships for students from Vietnam at Slovak public universities in 2019","4.0;4.3","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","24.72","","24.72","","0","0","0","24.72","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
